nome_serv;cod_reg_jur;reg_jur;grupo_cargo;cargo;data_inicio_prim_per;data_fim_prim_per;primeiro_per;data_inicio_seg_per;data_fim_seg_per;segundo_per;data_inicio_ter_per;data_fim_ter_per;terceiro_per;ano_exer_ferias;sigla_uorg_exerc;uorg_exerc;sigla_uorg_pai_exerc;denom_uorg_pai_exerc
LUIZ FERNANDO ALVES DA SILVA;EST01;ATIVO PERMANENTE;701200;ASSISTENTE EM ADMINISTRACAO;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;0;0;0;0;0
LUIZ FERNANDO MACEDO BESSA;EST01;ATIVO PERMANENTE;705001;PROFESSOR DO MAGISTERIO SUPERIOR;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;0;GPP       ;DEPARTAMENTO DE GESTAO DE POLITICAS PUBL;FACE      ;FAC ECO ADMIN CONTAB GEST POL PUBLICAS  
LUIZ FERNANDO RONCARATTI JUNIOR;EST01;ATIVO PERMANENTE;705001;PROFESSOR DO MAGISTERIO SUPERIOR;03/10/2022;23/10/2022;20;25/12/2022;02/01/2023;8;23/02/2023;12/03/2023;17;2022;IFD       ;INSTITUTO DE FISICA                     ;UNB       ;FUNDACAO UNIVERSIDADE DE BRASILIA       
LUIZ FILIPI DA SILVA GALVAO;EST01;ATIVO PERMANENTE;701200;ASSISTENTE EM ADMINISTRACAO;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;0;PRC/DIRAD ;DIRETORIA DE ADMINISTRACAO E LOGISTICA  ;PRC       ;PREFEITURA DA UNB                       
LUIZ FLAVIO NOGUEIRA;EST01;ATIVO PERMANENTE;701200;ASSISTENTE EM ADMINISTRACAO;17/01/2022;18/01/2022;1;02/03/2022;12/03/2022;10;03/10/2022;22/10/2022;19;2022;DCF/CEC   ;COORD. DE EXECUCAO CONTABIL             ;DCF/DAF   ;DIRET CONTABILIDADE E FINANCAS          
LUIZ FLAVIO PESSOA OLIVEIRA DE SOUZA;EST01;ATIVO PERMANENTE;701200;ASSISTENTE EM ADMINISTRACAO;26/02/2022;27/02/2022;1;30/05/2022;19/06/2022;20;02/01/2023;11/01/2023;9;2022;GRE/CPAD  ;COORDENACAO DE PROCESSO ADM DISCIPLINAR ;GRE       ;REITORIA                                
LUIZ GALLINA NETO;EST01;ATIVO PERMANENTE;705001;PROFESSOR DO MAGISTERIO SUPERIOR;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;0;IDA/VIS   ;DEPTO ARTES VISUAIS                     ;IDA       ;INST ARTES                              
LUIZ GONZAGA GOMES DE MELO;EST01;ATIVO PERMANENTE;701269;VIGILANTE;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;0;PRC/COSEG ;COORDENACAO DE SEGURANCA                ;PRC/DISEG ;DIRETORIA DE SEGURANCA                  
LUIZ GUILHERME DE OLIVEIRA;EST01;ATIVO PERMANENTE;705001;PROFESSOR DO MAGISTERIO SUPERIOR;20/02/2023;22/03/2023;30;28/08/2023;12/09/2023;15;09/09/9999;09/09/9999;0;2023;FUP       ;FACULDADE DE PLANALTINA                 ;CP        ;CAMPUS PLANALTINA                       
LUIZ GUILHERME GROSSI PORTO;EST01;ATIVO PERMANENTE;705001;PROFESSOR DO MAGISTERIO SUPERIOR;26/09/2022;22/10/2022;26;31/12/2022;19/01/2023;19;09/09/9999;09/09/9999;0;2021;FEF       ;FAC EDUCACAO FISICA                     ;UNB       ;FUNDACAO UNIVERSIDADE DE BRASILIA       
LUIZ GUILHERME RODRIGUES DE MELLO;EST01;ATIVO PERMANENTE;705001;PROFESSOR DO MAGISTERIO SUPERIOR;19/02/2023;21/03/2023;30;29/07/2023;13/08/2023;15;09/09/9999;09/09/9999;0;2022;FT/ENC    ;DEPTO ENGENHARIA CIVIL E AMBIENTAL      ;FT        ;FAC TECNOLOGIA                          
LUIZ GUSTAVO PADOVANI;EST01;ATIVO PERMANENTE;701200;ASSISTENTE EM ADMINISTRACAO;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;0;SPI/COND  ;COORDENACAO CONDOMINIAL                 ;SPI       ;SECRETARIA DE PATRIMONIO IMOBILIARIO    
LUIZ HENRIQUE CAPDEVILLE GRIBEL SANTOS;EST01;ATIVO PERMANENTE;701226;TEC DE TECNOLOGIA DA INFORMACAO;28/03/2022;02/04/2022;5;27/06/2022;16/07/2022;19;03/10/2022;09/10/2022;6;2022;DOS/CRI   ;COORDENADORIA DE REDES E INFRAESTRUTURA ;STI/DOS   ;DIRETORIA DE OPERACOES E SERVICOS       
LUIZ HENRIQUE DA SILVA PORTELA;EST08;CEDIDO;701079;TECNICO EM ASSUNTOS EDUCACIONAIS;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;0;DDC/CCUC  ;COORD. DAS CASAS UNIVERSITAR DE CULTURA ;DEX/DDC   ;DIRETORIA DE DIFUSAO CULTURAL           
LUIZ HENRIQUE PEIXOTO;EST01;ATIVO PERMANENTE;701200;ASSISTENTE EM ADMINISTRACAO;24/01/2022;29/01/2022;5;04/04/2022;16/04/2022;12;07/11/2022;20/11/2022;13;2021;ASE/CCV   ;COORD. DE CONTROLE DE VIAGENS           ;DACP      ;DIRETORIA DE ANALISE E CONFORMIDADE PROC
LUIZ HONORATO DA SILVA JUNIOR;EST01;ATIVO PERMANENTE;705001;PROFESSOR DO MAGISTERIO SUPERIOR;04/01/2022;19/01/2022;15;16/05/2022;31/05/2022;15;17/10/2022;01/11/2022;15;2022;FUP       ;FACULDADE DE PLANALTINA                 ;CP        ;CAMPUS PLANALTINA                       
LUIZ PAULO FERREIRA NOGUEROL;EST01;ATIVO PERMANENTE;705001;PROFESSOR DO MAGISTERIO SUPERIOR;20/02/2023;22/03/2023;30;31/07/2023;15/08/2023;15;09/09/9999;09/09/9999;0;2022;IH/HIS    ;DEPTO HISTORIA                          ;IH        ;INST CIENCIAS HUMANAS                   
LUIZ PAULO KIKUCHI CARDOSO;EST01;ATIVO PERMANENTE;701200;ASSISTENTE EM ADMINISTRACAO;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;0;FCE       ;FACULDADE DE CEILANDIA                  ;CC        ;CAMPUS CEILANDIA                        
LUIZ PEDRO DE MELO CESAR;EST01;ATIVO PERMANENTE;705001;PROFESSOR DO MAGISTERIO SUPERIOR;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;0;FAU/PRO   ;DEPTO PROJETOS EXPRES REPRES ARQ E URBAN;FAU       ;FAC ARQUITETURA E URBANISMO             
LUIZ RAIMUNDO TADEU DA SILVA;EST01;ATIVO PERMANENTE;701200;ASSISTENTE EM ADMINISTRACAO;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;0;BCE/ADM   ;COORD DE ADMINISTRACAO E ORCAMENTO      ;BCE       ;BIBLIOTECA CENTRAL                      
LUIZ ROBERTO FERNANDES;EST01;ATIVO PERMANENTE;701244;TECNICO DE LABORATORIO AREA;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;0;FGA/SAA   ;SEC DE ADMINISTRACAO ACADEMICA FGA      ;FGA       ;FACULDADE DO GAMA                       
LUIZ SANTANA DA SILVA;EST01;ATIVO PERMANENTE;701611;AUXILIAR DE AGROPECUARIA;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;0;FAL       ;FAZENDA AGUA LIMPA                      ;UNB       ;FUNDACAO UNIVERSIDADE DE BRASILIA       
LUIZA DE LIMA E SILVA;EST01;ATIVO PERMANENTE;701216;TECNICO EM ARQUIVO;18/10/2022;12/11/2022;25;30/01/2023;04/02/2023;5;09/09/9999;09/09/9999;0;2022;COARQ/ASCO;COORDENADORIA DE ARQUIVOS FUNCIONAIS    ;DGP/ASCOL ;ASSESSORIA DO DECANTO DE GESTAO DE PESSO
LUIZA DE MARILAC MEIRELES BARBOSA;EST01;ATIVO PERMANENTE;705001;PROFESSOR DO MAGISTERIO SUPERIOR;10/10/2022;24/10/2022;14;23/02/2023;26/03/2023;31;09/09/9999;09/09/9999;0;2022;FCE       ;FACULDADE DE CEILANDIA                  ;CC        ;CAMPUS CEILANDIA                        
LUIZA MARIA DE ALMEIDA ROCHA;EST01;ATIVO PERMANENTE;701226;TEC DE TECNOLOGIA DA INFORMACAO;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;0;CFPG      ;COORDENACAO DE FOMENTO A POS-GRADUACAO  ;DPG/DIRPG ;DIRETORIA DE POS GRADUACAO              
LUIZA MARIANA SILVEIRA MIRANDA;EST01;ATIVO PERMANENTE;701001;ADMINISTRADOR;03/01/2022;08/01/2022;5;11/07/2022;23/07/2022;12;26/09/2022;09/10/2022;13;2021;CPS       ;COORDENACAO DE PROCESSOS SELETIVOS      ;DEG/DIEG  ;DIRET DE INOVACAO PARA O ENSINO DE GRADU
LUIZA SPINOLA AMARAL;CDT52;CONT.PROF.SUBSTITUTO;705002;PROFESSOR MAGISTERIO SUPERIOR-SUBSTITUTO;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;0;FAC/COM   ;DEPTO DE COMUNICACAO ORGANIZACIONAL     ;FAC       ;FAC COMUNICACAO                         
LUIZA YOKO TANEGUTI;EST01;ATIVO PERMANENTE;705001;PROFESSOR DO MAGISTERIO SUPERIOR;10/05/2022;25/05/2022;15;25/09/2022;25/10/2022;30;09/09/9999;09/09/9999;0;2022;FGA       ;FACULDADE DO GAMA                       ;CG        ;CAMPUS GAMA                             
LUMA DE ARAUJO COSTA BATISTA;EST01;ATIVO PERMANENTE;701200;ASSISTENTE EM ADMINISTRACAO;25/04/2022;30/04/2022;5;26/05/2022;04/06/2022;9;01/12/2022;17/12/2022;16;2022;DAP/COFIN ;COORDENADORIA DE OPERACOES FINANCEIRAS  ;DAP/DGP   ;DIRETORIA DE ADMINISTRACAO DE PESSOAS   
LUMA DE LIRA NOGUEIRA;EST01;ATIVO PERMANENTE;701034;FARMACEUTICO-HABILITACAO;06/06/2022;11/06/2022;5;29/08/2022;10/09/2022;12;27/02/2023;12/03/2023;13;2022;FS/FAR    ;DEPARTAMENTO DE FARMACIA                ;FS        ;FAC CIENCIAS DA SAUDE                   
LUMA MAGNAGO;EST01;ATIVO PERMANENTE;701006;ASSISTENTE SOCIAL;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;0;DAC/DACES ;DIRETORIA DE ACESSIBILIDADE             ;DAC       ;DECANATO ASSUNTOS COMUNITARIOS / DAC    
LURDES TERESA LOPES JORGE;EST01;ATIVO PERMANENTE;705001;PROFESSOR DO MAGISTERIO SUPERIOR;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;0;LIP       ;DEPTO LINGUISTICA, PORT. LING. CLASSICAS;ILD       ;INST LETRAS                             
LUSSARA RIBEIRO VIEIRA;EST01;ATIVO PERMANENTE;701010;BIBLIOTECARIO-DOCUMENTALISTA;11/07/2022;23/07/2022;12;12/12/2022;24/12/2022;12;26/01/2023;01/02/2023;6;2022;FDA/SOI   ;SETOR DE ORGANIZACAO DA INFORMACAO      ;BCE/FDA   ;COORD DE FORMACAO E DESENVOLV DE ACERVO 
LUZIA MARCIA FIGUEIREDO DE MATOS;EST01;ATIVO PERMANENTE;701411;AUXILIAR DE ENFERMAGEM;02/03/2022;12/03/2022;10;20/06/2022;30/06/2022;10;29/08/2022;08/09/2022;10;2022;HUB       ;HOSP-HOSPITAL UNIVERSITARIO DE BRASILIA ;GRE       ;REITORIA                                
LUZMAR BATISTA DE ARAUJO JUNIOR;EST01;ATIVO PERMANENTE;701200;ASSISTENTE EM ADMINISTRACAO;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;0;IH/SEC    ;SECRETARIA INSTITUTO DE CIENCIAS HUMANAS;IH        ;INST CIENCIAS HUMANAS                   
LYGIA MARIA BITENCOURT MOURA OLIVEIRA;CDT52;CONT.PROF.SUBSTITUTO;705002;PROFESSOR MAGISTERIO SUPERIOR-SUBSTITUTO;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;0;SOL/ICS   ;DEPARTAMENTO DE SOCIOLOGIA              ;ICS       ;INST CIENCIAS SOCIAIS                   
LYGIANNE BATISTA VIEIRA;EST01;ATIVO PERMANENTE;705001;PROFESSOR DO MAGISTERIO SUPERIOR;11/08/2022;16/08/2022;5;27/09/2022;22/10/2022;25;23/02/2023;10/03/2023;15;2022;FE/MTC    ;DEPTO METODOS E TECNICAS                ;FE        ;FAC EDUCACAO                            
LYNCE RAMOS DE LIMA;EST01;ATIVO PERMANENTE;701609;ATENDENTE DE CONSULTORIO-AREA;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;0;FCE       ;FACULDADE DE CEILANDIA                  ;CC        ;CAMPUS CEILANDIA                        
MA TO FU;EST01;ATIVO PERMANENTE;706001;PROFESSOR TITULAR-LIVRE MAG SUPERIOR;20/02/2023;22/03/2023;30;26/07/2023;10/08/2023;15;09/09/9999;09/09/9999;0;2022;IE/MAT    ;DEPTO MATEMATICA                        ;IED       ;INST CIENCIAS EXATAS                    
MADALENA MARIA CAVALCANTE RIBEIRO;EST01;ATIVO PERMANENTE;701060;PSICOLOGO-AREA;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;0;COEDUCA   ;COORD ARTICULACAO DA COMUNIDAD EDUCATIVA;DAC/DASU  ;DIRET ATENCAO A SAUDE DA COMUNIDADE UNIV
MADELON ARAUJO NASCIMENTO;EST01;ATIVO PERMANENTE;701058;PEDAGOGO-AREA;25/04/2022;07/05/2022;12;13/09/2022;01/10/2022;18;09/09/9999;09/09/9999;0;2022;COEDUCA   ;COORD ARTICULACAO DA COMUNIDAD EDUCATIVA;DAC/DASU  ;DIRET ATENCAO A SAUDE DA COMUNIDADE UNIV
MADSON REIS DE OLIVEIRA TRINDADE;EST01;ATIVO PERMANENTE;701254;TECNICO EM OTICA;31/01/2022;12/02/2022;12;23/06/2022;02/07/2022;9;07/11/2022;16/11/2022;9;2021;0;0;0;0
MAFALDA FABIENE FERREIRA PANTOJA;CDT52;CONT.PROF.SUBSTITUTO;705002;PROFESSOR MAGISTERIO SUPERIOR-SUBSTITUTO;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;0;FAU/THAU  ;DEPTO TEORIA HISTORIA ARQUIT E URBANISM ;FAU       ;FAC ARQUITETURA E URBANISMO             
MAGALI COSTA GUIMARAES;EST01;ATIVO PERMANENTE;705001;PROFESSOR DO MAGISTERIO SUPERIOR;15/02/2022;25/02/2022;10;10/05/2022;25/05/2022;15;13/12/2022;02/01/2023;20;2022;FAV       ;FAC AGRONOMIA E MEDICINA VETERINARIA    ;UNB       ;FUNDACAO UNIVERSIDADE DE BRASILIA       
MAGALI DE LOURDES PEDRO;EST01;ATIVO PERMANENTE;705001;PROFESSOR DO MAGISTERIO SUPERIOR;10/10/2022;25/10/2022;15;23/02/2023;25/03/2023;30;09/09/9999;09/09/9999;0;2022;LET       ;DEPTO LINGUAS ESTRANGEIRAS E TRADUCAO   ;ILD       ;INST LETRAS                             
MAGDA CARNEIRO FERREIRA;EST01;ATIVO PERMANENTE;701015;CONTADOR;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;0;PROCAP/DGP;COORDENADORIA DE CAPACITACAO/PROCAP     ;DCADE/DGP ;DIRETORIA CAPACITACAO,DESENVOLVIMENTO E 
MAGDA DE LIMA LUCIO;EST01;ATIVO PERMANENTE;705001;PROFESSOR DO MAGISTERIO SUPERIOR;01/04/2022;06/04/2022;5;01/07/2022;11/07/2022;10;03/01/2023;02/02/2023;30;2022;GPP       ;DEPARTAMENTO DE GESTAO DE POLITICAS PUBL;FACE      ;FAC ECO ADMIN CONTAB GEST POL PUBLICAS  
MAGNA VALERIA DE SOUZA GOMES;EST01;ATIVO PERMANENTE;701076;SECRETARIO EXECUTIVO;09/02/2022;12/02/2022;3;12/09/2022;22/09/2022;10;21/11/2022;08/12/2022;17;2022;0;0;0;0
MAGNO ERNESTO CAVALCANTE;EST01;ATIVO PERMANENTE;701204;DESENHISTA DE ARTES GRAFICAS;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;0;FT/ENC    ;DEPTO ENGENHARIA CIVIL E AMBIENTAL      ;FT        ;FAC TECNOLOGIA                          
MAGNO GERALDO RIBEIRO DE ASSIS;EST01;ATIVO PERMANENTE;701200;ASSISTENTE EM ADMINISTRACAO;06/10/2022;16/10/2022;10;26/12/2022;15/01/2023;20;09/09/9999;09/09/9999;0;2022;DIV/CODSEX;COORD DA DIVERSIDADE SEXUAL             ;DAC/DIV   ;DIRETORIA DA DIVERSIDADE                
MAGNO NUNES FARIAS;EST01;ATIVO PERMANENTE;705001;PROFESSOR DO MAGISTERIO SUPERIOR;01/10/2022;16/10/2022;15;01/03/2023;16/03/2023;15;01/08/2023;16/08/2023;15;2022;FCE       ;FACULDADE DE CEILANDIA                  ;CC        ;CAMPUS CEILANDIA                        
MAHESH CHAND;CDT12;CONTRATO TEMPOR�RIO;705003;PROFESSOR MAGISTERIO SUPERIOR -VISITANTE;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;0;FUP       ;FACULDADE DE PLANALTINA                 ;CP        ;CAMPUS PLANALTINA                       
MAICON MESQUITA CUNHA;EST01;ATIVO PERMANENTE;701226;TEC DE TECNOLOGIA DA INFORMACAO;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;0;DOS/CSE   ;COORDENADORIA DE SERVICOS ESPECIALIZADOS;STI/DOS   ;DIRETORIA DE OPERACOES E SERVICOS       
MAICON NUNES DO COUTO ASSUNCAO;EST01;ATIVO PERMANENTE;701200;ASSISTENTE EM ADMINISTRACAO;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;0;DPL/COP   ;COORD. DE PLANEJAMENTO                  ;DOR/DPL   ;DIRETORIA DE PLANEJAMENTO               
MAIKEL PONS GIRALT;CDT52;CONT.PROF.SUBSTITUTO;705002;PROFESSOR MAGISTERIO SUPERIOR-SUBSTITUTO;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;0;FE/TEF    ;DEPARTAMENTO DE TEORIAS E FUNDAMENTOS   ;FE        ;FAC EDUCACAO                            
MAIRA LINS BOMFIM;EST01;ATIVO PERMANENTE;701006;ASSISTENTE SOCIAL;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;0;DAC/DACES ;DIRETORIA DE ACESSIBILIDADE             ;DAC       ;DECANATO ASSUNTOS COMUNITARIOS / DAC    
MAISA GOMES NOLASCO;EST01;ATIVO PERMANENTE;701060;PSICOLOGO-AREA;22/04/2022;30/04/2022;8;29/08/2022;07/09/2022;9;12/12/2022;25/12/2022;13;2022;COREDES   ;COORD ART DE REDES PARA PREV E PROMOCAO ;DAC/DASU  ;DIRET ATENCAO A SAUDE DA COMUNIDADE UNIV
MAISA ISABELA RODRIGUES;EST01;ATIVO PERMANENTE;705001;PROFESSOR DO MAGISTERIO SUPERIOR;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;0;FAV       ;FAC AGRONOMIA E MEDICINA VETERINARIA    ;UNB       ;FUNDACAO UNIVERSIDADE DE BRASILIA       
MAISA SANTANA LIMA;EST01;ATIVO PERMANENTE;701200;ASSISTENTE EM ADMINISTRACAO;09/05/2022;19/05/2022;10;18/07/2022;28/07/2022;10;16/11/2022;26/11/2022;10;2022;FDA/SEL   ;SETOR DE SELECAO E AQUISICAO            ;BCE/FDA   ;COORD DE FORMACAO E DESENVOLV DE ACERVO 
MAISA SANTOS JOAQUIM;EST01;ATIVO PERMANENTE;705001;PROFESSOR DO MAGISTERIO SUPERIOR;20/02/2023;12/03/2023;20;16/07/2023;26/07/2023;10;16/01/2024;31/01/2024;15;2023;FAV       ;FAC AGRONOMIA E MEDICINA VETERINARIA    ;UNB       ;FUNDACAO UNIVERSIDADE DE BRASILIA       
MAISA SILVA BATISTA;EST01;ATIVO PERMANENTE;701252;TEC EM NUTRICAO E DIETETICA;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;0;HUB       ;HOSP-HOSPITAL UNIVERSITARIO DE BRASILIA ;GRE       ;REITORIA                                
MAKSYM ZIBEROV;EST01;ATIVO PERMANENTE;705001;PROFESSOR DO MAGISTERIO SUPERIOR;13/12/2021;08/01/2022;26;16/05/2022;21/05/2022;5;10/10/2022;24/10/2022;14;2021;FT/ENM    ;DEPARTAMENTO DE ENGENHARIA MECANICA     ;FT        ;FAC TECNOLOGIA                          
MALLU STEPHANIE DE ALMEIDA NUNES;EST01;ATIVO PERMANENTE;701060;PSICOLOGO-AREA;24/01/2022;10/02/2022;17;04/12/2022;17/12/2022;13;09/09/9999;09/09/9999;0;2022;COEDUCA   ;COORD ARTICULACAO DA COMUNIDAD EDUCATIVA;DAC/DASU  ;DIRET ATENCAO A SAUDE DA COMUNIDADE UNIV
MALTHUS FONSECA GALVAO;EST01;ATIVO PERMANENTE;705001;PROFESSOR DO MAGISTERIO SUPERIOR;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;0;FM        ;FAC MEDICINA                            ;UNB       ;FUNDACAO UNIVERSIDADE DE BRASILIA       
MAMEDE SAID MAIA FILHO;EST01;ATIVO PERMANENTE;705001;PROFESSOR DO MAGISTERIO SUPERIOR;27/02/2023;14/03/2023;15;29/07/2023;28/08/2023;30;09/09/9999;09/09/9999;0;2023;FD        ;FAC DIREITO                             ;UNB       ;FUNDACAO UNIVERSIDADE DE BRASILIA       
MANI INDIANA FUNEZ;EST01;ATIVO PERMANENTE;705001;PROFESSOR DO MAGISTERIO SUPERIOR;09/05/2022;01/06/2022;23;26/09/2022;18/10/2022;22;09/09/9999;09/09/9999;0;2021;FCE       ;FACULDADE DE CEILANDIA                  ;CC        ;CAMPUS CEILANDIA                        
MANOEL BARBOSA NERES;EST01;ATIVO PERMANENTE;701001;ADMINISTRADOR;07/02/2022;26/02/2022;19;09/08/2022;14/08/2022;5;10/10/2022;16/10/2022;6;2021;DDS/CGCEU ;COORD GERAL DA CASA DO ESTUDANTE        ;DAC/DDS   ;DIRET DESENVOLVIMENTO SOCIAL            
MANOEL CARLOS DE CASTRO PIRES;EST44;EXERC./7� ART 93 8112;0;0;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;0;0;0;0;0
MANOEL FERREIRA DA PONTE;EST01;ATIVO PERMANENTE;701009;AUDITOR;22/08/2022;07/09/2022;16;03/04/2023;17/04/2023;14;09/09/9999;09/09/9999;0;2022;FD        ;FAC DIREITO                             ;UNB       ;FUNDACAO UNIVERSIDADE DE BRASILIA       
MANOEL JUSTINO DA ROCHA NETO;EST01;ATIVO PERMANENTE;701269;VIGILANTE;24/11/2022;09/12/2022;15;24/12/2022;08/01/2023;15;09/09/9999;09/09/9999;0;2021;PRC/COSEG ;COORDENACAO DE SEGURANCA                ;PRC/DISEG ;DIRETORIA DE SEGURANCA                  
MANOEL MENDES ALVES;EST01;ATIVO PERMANENTE;701200;ASSISTENTE EM ADMINISTRACAO;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;0;DISEG/CAD ;COORDENACAO ADMINISTRATIVA - DISEG      ;PRC/DISEG ;DIRETORIA DE SEGURANCA                  
MANOEL PEREIRA DE ANDRADE;EST01;ATIVO PERMANENTE;705001;PROFESSOR DO MAGISTERIO SUPERIOR;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;0;FAV       ;FAC AGRONOMIA E MEDICINA VETERINARIA    ;UNB       ;FUNDACAO UNIVERSIDADE DE BRASILIA       
MANOEL PORFIRIO CORDAO NETO;EST01;ATIVO PERMANENTE;705001;PROFESSOR DO MAGISTERIO SUPERIOR;01/01/2023;16/01/2023;15;17/07/2023;01/08/2023;15;11/12/2023;26/12/2023;15;2023;FT/ENC    ;DEPTO ENGENHARIA CIVIL E AMBIENTAL      ;FT        ;FAC TECNOLOGIA                          
MANOEL RODRIGUES SIQUEIRA;EST01;ATIVO PERMANENTE;701800;AUXILIAR OPERACIONAL;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;0;FEF       ;FAC EDUCACAO FISICA                     ;UNB       ;FUNDACAO UNIVERSIDADE DE BRASILIA       
MANOEL ROQUE DOS SANTOS;EST01;ATIVO PERMANENTE;701823;SERVENTE DE LIMPEZA;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;0;DIMAP/CZM ;COORD. DE ZELADORIA E MUDANCA           ;PRC/DIMAP ;DIRETORIA DE MANUTENCAO PREDIAL         
MANUEL CARLOS FERREIRA DA SILVA;CDT12;CONTRATO TEMPOR�RIO;705003;PROFESSOR MAGISTERIO SUPERIOR -VISITANTE;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;09/09/9999;09/09/9999;0;0;CEAM      ;CENTRO ESTUDOS AVANCADOS MULTIDISCIPLIN ;UNB       ;FUNDACAO UNIVERSIDADE DE BRASILIA       
MANUEL NASCIMENTO DIAS BARCELOS JUNIOR;EST01;ATIVO PERMANENTE;705001;PROFESSOR DO MAGISTERIO SUPERIOR;03/10/2022;15/10/2022;12;27/02/2023;18/03/2023;19;31/07/2023;14/08/2023;14;2022;FGA       ;FACULDADE DO GAMA                       ;CG        ;CAMPUS GAMA                             
MANUEL PEREIRA DE OLIVEIRA JUNIOR;EST01;ATIVO PERMANENTE;701214;TECNICO EM AGROPECUARIA;03/10/2022;13/10/2022;10;19/12/2022;08/01/2023;20;09/09/9999;09/09/9999;0;2021;FAV       ;FAC AGRONOMIA E MEDICINA VETERINARIA    ;UNB       ;FUNDACAO UNIVERSIDADE DE BRASILIA       
MANUELA CAETANO MARTINS DE REZENDE;EST01;ATIVO PERMANENTE;705001;PROFESSOR DO MAGISTERIO SUPERIOR;07/02/2022;12/02/2022;5;06/05/2022;26/05/2022;20;26/09/2022;16/10/2022;20;2021;IE/MAT    ;DEPTO MATEMATICA                        ;IED       ;INST CIENCIAS EXATAS                    
MARA LUCIA MOURAO SILVA FRANCA;EST01;ATIVO PERMANENTE;705001;PROFESSOR DO MAGISTERIO SUPERIOR;08/01/2022;15/01/2022;7;06/05/2022;06/06/2022;31;25/09/2022;02/10/2022;7;2022;LET       ;DEPTO LINGUAS ESTRANGEIRAS E TRADUCAO   ;ILD       ;INST LETRAS                             
MARA SANTOS CORDOBA;EST01;ATIVO PERMANENTE;701047;MEDICO-AREA;01/06/2022;16/06/2022;15;05/12/2022;20/12/2022;15;09/09/9999;09/09/9999;0;2021;HUB       ;HOSP-HOSPITAL UNIVERSITARIO DE BRASILIA ;GRE       ;REITORIA                                
